﻿Period;2302;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10045382;Tillgänglighetssakkunnigas Riksföre;12905732;2023-02-13;2055874;10;2023-02-20;64300;Böcker,tidningar,elektr.media;FN030;Teknik & projekt, adm;98000;800
10045429;Tidö Samfällighetsförening;12902095;2023-02-13;2051738;10;2023-02-13;45300;Bidrag till juridiska personer;D1404;Gatuverksamhet driftavd;98000;16 846,00
10045430;Örtagårdens samfällighetsförening;12902916;2023-02-14;2053011;10;2023-02-14;45300;Bidrag till juridiska personer;D1404;Gatuverksamhet driftavd;98000;6 467,00
10045472;Containerhandel Svenska AB;12894778;2023-02-06;2044769;10;2023-02-06;63200;Hyra/leasing av inventarier;AN101;Lagerhållning;93000;1 500,00
10045472;Containerhandel Svenska AB;12904501;2023-02-01;2054531;10;2023-02-16;61300;Städ- och renhållningstjänster;IN260;Enheten för vuxna/missbruk;93000;7 500,00
10045519;TVÄTTNET AB;12897817;2023-01-31;2048200;10;2023-02-08;61300;Städ- och renhållningstjänster;Q4110;Fastighet/administration HB;93000;188
10045593;LinkedIn Irland Unlimited Company;12906332;2023-02-03;2056504;10;2023-02-20;72200;Annonsering;KE041;Ledarutveckling och varumärke;90100;66 884,88
10045593;LinkedIn Irland Unlimited Company;12906335;2023-01-04;2056507;10;2023-02-20;72200;Annonsering;KE041;Ledarutveckling och varumärke;90100;35 258,16
10045622;A RAMSTRÖMS BILBÄRGNING AB;12889971;2023-02-02;2037667;10;2023-02-02;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;750,5
10045622;A RAMSTRÖMS BILBÄRGNING AB;12890044;2023-02-02;2037740;10;2023-02-02;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;850,5
10045622;A RAMSTRÖMS BILBÄRGNING AB;12893454;2023-01-26;2039019;10;2023-02-03;70100;Transporter;KE015;Uthyrningsverksamhet;93000;-1 879,00
10045622;A RAMSTRÖMS BILBÄRGNING AB;12893454;2023-01-26;2039019;11;2023-02-03;70100;Transporter;KE015;Uthyrningsverksamhet;93000;1 878,75
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905523;2023-02-17;2055665;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;6 032,16
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905524;2023-02-17;2055667;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;5 741,96
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905525;2023-02-17;2055666;10;2023-02-20;74600;Måltider;IN413;Vändpunkten;93000;5 033,92
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905526;2023-02-17;2055668;10;2023-02-20;74600;Måltider;IN416;Returfabriken;93000;10 735,68
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905527;2023-02-17;2055671;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;5 103,52
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905528;2023-02-17;2055670;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;7 946,48
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905529;2023-02-17;2055669;10;2023-02-20;74600;Måltider;IN416;Returfabriken;93000;10 296,48
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905530;2023-02-17;2055672;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;5 567,84
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905531;2023-02-17;2055673;10;2023-02-20;74600;Måltider;IN416;Returfabriken;93000;7 832,16
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905532;2023-02-17;2055679;10;2023-02-20;74600;Måltider;IN413;Vändpunkten;93000;3 330,40
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905533;2023-02-17;2055674;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;5 567,84
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905534;2023-02-17;2055677;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;5 335,68
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905535;2023-02-17;2055675;10;2023-02-20;74600;Måltider;IN505;Jonasborg;93000;5 567,84
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905536;2023-02-17;2055676;10;2023-02-20;74600;Måltider;IN413;Vändpunkten;93000;5 219,60
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905537;2023-02-17;2055678;10;2023-02-20;74600;Måltider;IN416;Returfabriken;93000;6 951,76
10045630;AMIGO DE ZICO AB - MATSTUGAN;12905538;2023-02-17;2055680;10;2023-02-20;74600;Måltider;IN413;Vändpunkten;93000;3 765,20
10045632;SKOLPLUS AB;12884111;2023-02-01;2032176;10;2023-02-01;64300;Böcker,tidningar,elektr.media;BG150;Herrgärdsskolan;93000;3 987,00
10045632;SKOLPLUS AB;12884111;2023-02-01;2032176;11;2023-02-01;64300;Böcker,tidningar,elektr.media;BG150;Herrgärdsskolan;93000;703,5
10045671;KUNSKAPSGRUPPEN SVERIGE AB;12883942;2023-02-01;2032007;10;2023-02-01;76500;Avgifter för kurser mm;BF270;Vallby förskola;93000;9 980,00
10045671;KUNSKAPSGRUPPEN SVERIGE AB;12883954;2023-02-01;2032019;10;2023-02-01;76500;Avgifter för kurser mm;BF270;Vallby förskola;93000;9 990,50
10045671;KUNSKAPSGRUPPEN SVERIGE AB;12884001;2023-02-01;2032066;10;2023-02-01;76500;Avgifter för kurser mm;GE209;Kanslienheten;93000;9 990,50
10045741;Bilpoolen AB;12890116;2023-02-01;2037812;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;408,75
10045741;Bilpoolen AB;12890117;2023-02-01;2037813;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;1 856,00
10045741;Bilpoolen AB;12890118;2023-02-01;2037814;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 278,50
10045741;Bilpoolen AB;12890119;2023-02-01;2037815;10;2023-02-02;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;767,25
10045741;Bilpoolen AB;12890122;2023-02-01;2037818;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;1 344,00
10045741;Bilpoolen AB;12890123;2023-02-01;2037819;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN026;Mark 26;93000;271,7
10045741;Bilpoolen AB;12890123;2023-02-01;2037819;11;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN026;Mark 26;93000;271,7
10045741;Bilpoolen AB;12890123;2023-02-01;2037819;12;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN020;Mark 20;93000;271,7
10045741;Bilpoolen AB;12890123;2023-02-01;2037819;13;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN020;Mark 20;93000;271,7
10045741;Bilpoolen AB;12890123;2023-02-01;2037819;14;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN020;Mark 20;93000;271,7
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;560
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;11;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;6 782,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;12;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;1 564,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;13;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 066,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;14;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;297
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;15;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 071,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;16;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;1 266,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;17;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 828,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;18;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 306,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;19;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;253
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;20;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 638,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;21;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;924
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;22;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;231
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;23;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;1 265,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;24;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;1 464,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;25;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;3 640,00
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;26;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;308
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;27;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;143
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;28;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;165
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;29;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;156
10045741;Bilpoolen AB;12890124;2023-02-01;2037820;30;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;9 480,25
10045741;Bilpoolen AB;12890184;2023-02-01;2037880;10;2023-02-02;69500;Hyra/leasing bil o andra trasp;FN010;Personal & Information;93000;2 984,75
10045745;ENTREPRENADPRODUKTER AB;12897355;2023-01-30;2046970;10;2023-02-07;64600;Förbrukningmaterial;UB055;Edströmska Fordon;93000;1 934,10
10045745;ENTREPRENADPRODUKTER AB;12897355;2023-01-30;2046970;11;2023-02-07;64600;Förbrukningmaterial;UB055;Edströmska Fordon;93000;483,53
10045745;ENTREPRENADPRODUKTER AB;12897355;2023-01-30;2046970;12;2023-02-07;64600;Förbrukningmaterial;UB055;Edströmska Fordon;93000;1 934,09
10045745;ENTREPRENADPRODUKTER AB;12897355;2023-01-30;2046970;13;2023-02-07;64600;Förbrukningmaterial;UB055;Edströmska Fordon;93000;483,53
10045879;Haglund Industri AB;12900558;2023-02-03;2049443;10;2023-02-08;64600;Förbrukningmaterial;UG172;Gästrestaurang;93000;6 560,00
10045885;HANDELSBANKEN NORGE;12902085;2023-02-10;2051728;10;2023-02-13;74331;Provisionskost Marknadsprogram;C7110;Externa finansiella poster;90500;1 723,27
10045911;TELLIQ AB;12891892;2023-02-02;2040960;10;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;1 892,00
10045911;TELLIQ AB;12891892;2023-02-02;2040960;11;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;688
10045911;TELLIQ AB;12891892;2023-02-02;2040960;12;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;9 956,00
10045911;TELLIQ AB;12891892;2023-02-02;2040960;13;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;76
10045911;TELLIQ AB;12891892;2023-02-02;2040960;14;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;6 574,00
10045911;TELLIQ AB;12891892;2023-02-02;2040960;15;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;798
10045911;TELLIQ AB;12891892;2023-02-02;2040960;16;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;190
10045911;TELLIQ AB;12891892;2023-02-02;2040960;17;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;190
10045911;TELLIQ AB;12891892;2023-02-02;2040960;18;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;190
10045911;TELLIQ AB;12891892;2023-02-02;2040960;19;2023-02-03;69900;Övriga kostn f transportmedel;KE015;Uthyrningsverksamhet;93000;190
10045973;Next One Technology AB;12905106;2023-01-31;2055194;10;2023-02-17;74320;Verksamhetssystem/programvaror;D5100;Produktion VC;93000;1 190,00
10045973;Next One Technology AB;12905106;2023-01-31;2055194;11;2023-02-17;74320;Verksamhetssystem/programvaror;D5100;Produktion VC;93000;7 140,00
10045973;Next One Technology AB;12905106;2023-01-31;2055194;12;2023-02-17;74320;Verksamhetssystem/programvaror;D5100;Produktion VC;93000;1 070,00
10046002;Canal Digital AB;12897145;2023-02-02;2046771;10;2023-02-06;68100;Tele- och IT-kommunikation;NH503;Lillhärad 1 gruppbostad;93000;984,5
10046106;Länsstyrelsen Västmanland;12908307;2023-02-24;2058589;10;2023-02-24;61920;Fastighetsskatt o fastighetavg;FN047;Verks.lok, Kultur;96000;10 000,00
10046270;Marcel P. AB;12908298;2022-12-22;2058580;10;2023-02-24;71100;Personalrepresentation;UG260;YH Gemensamt;93000;1 280,36
10046276;AB VEMKON;12897274;2023-01-31;2046900;10;2023-02-07;11710;Påg.arb.Entreprenad;FN047;Verks.lok, Kultur;93000;5 031,25
10046276;AB VEMKON;12897274;2023-01-31;2046900;11;2023-02-07;11710;Påg.arb.Entreprenad;FN047;Verks.lok, Kultur;93000;4 644,00
10046276;AB VEMKON;12900540;2023-01-31;2049425;10;2023-02-09;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;4 644,00
10046276;AB VEMKON;12900540;2023-01-31;2049425;11;2023-02-09;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 579,00
10046276;AB VEMKON;12900540;2023-01-31;2049425;12;2023-02-09;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 966,25
10046276;AB VEMKON;12900540;2023-01-31;2049425;13;2023-02-09;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;6 966,00
10046276;AB VEMKON;12900906;2023-01-31;2049791;10;2023-02-09;11710;Påg.arb.Entreprenad;FN091;Attest Projekt och Bygg;93000;5 418,50
10046349;No Isolation AS;12895237;2023-01-26;2045228;10;2023-02-03;64300;Böcker,tidningar,elektr.media;BH900;Verksamhetsledning grsk F 7 9;90500;8 000,00
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;10;2023-02-01;74320;Verksamhetssystem/programvaror;NH430;Lillhärad 3;93000;2 599,99
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;11;2023-02-01;74320;Verksamhetssystem/programvaror;NH563;Solstigen;93000;280
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;12;2023-02-01;74320;Verksamhetssystem/programvaror;NH588;Flisavägen B;93000;280
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;13;2023-02-01;74320;Verksamhetssystem/programvaror;NH561;Stallhagens dagcenter;93000;560
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;14;2023-02-01;74320;Verksamhetssystem/programvaror;NH551;Viksängs dagcenter;93000;280
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;15;2023-02-01;74320;Verksamhetssystem/programvaror;NH430;Lillhärad 3;93000;956,8
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;16;2023-02-01;74320;Verksamhetssystem/programvaror;NH563;Solstigen;93000;103,04
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;17;2023-02-01;74320;Verksamhetssystem/programvaror;NH588;Flisavägen B;93000;103,04
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;18;2023-02-01;74320;Verksamhetssystem/programvaror;NH561;Stallhagens dagcenter;93000;206,08
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;19;2023-02-01;74320;Verksamhetssystem/programvaror;NH551;Viksängs dagcenter;93000;103,04
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;20;2023-02-01;74320;Verksamhetssystem/programvaror;NH430;Lillhärad 3;93000;935,6
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;21;2023-02-01;74320;Verksamhetssystem/programvaror;NH563;Solstigen;93000;100,76
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;22;2023-02-01;74320;Verksamhetssystem/programvaror;NH588;Flisavägen B;93000;100,76
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;23;2023-02-01;74320;Verksamhetssystem/programvaror;NH561;Stallhagens dagcenter;93000;201,51
10046418;CRYSTAL CODE AB;12884819;2023-02-01;2036022;24;2023-02-01;74320;Verksamhetssystem/programvaror;NH551;Viksängs dagcenter;93000;100,76
10046426;VARIUS AB;12884187;2023-02-01;2032252;10;2023-02-01;46300;Köp av huvudverksamhet;IN240;Barn och ungdom 1;93000;77 500,00
10046531;MONUMENT ASSISTANS AB;30603088;2023-02-02;4600186;10;2023-02-02;46300;Köp av huvudverksamhet;NF002;Bistånd LSS;93000;64 358,00
10046533;Visma PubliTech AB;12890037;2023-01-31;2037733;10;2023-02-02;74500;Konsulttjänster;KE048;HR-system;93000;3 016,00
10046533;Visma PubliTech AB;12890037;2023-01-31;2037733;11;2023-02-02;74500;Konsulttjänster;KE048;HR-system;93000;1 508,00
10046533;Visma PubliTech AB;12890037;2023-01-31;2037733;12;2023-02-02;74500;Konsulttjänster;KE048;HR-system;93000;7 540,00
10046533;Visma PubliTech AB;12890037;2023-01-31;2037733;13;2023-02-02;74500;Konsulttjänster;KE048;HR-system;93000;1 508,00
10046535;Jump Yard Concepts AB;12885317;2023-01-31;2035117;10;2023-02-01;76100;Avgifter;J3104;Vallby Fritid;93000;2 358,49
10046535;Jump Yard Concepts AB;12899364;2023-01-31;2049047;10;2023-02-08;76100;Avgifter;J3208;Skallberget Fritid;93000;1 283,02
10046575;FASTUM AB;12903052;2023-02-09;2053147;10;2023-02-14;60100;Lokal- och bostadshyror;BF045;Gäddeholms förskola;93000;6 600,00
10046607;HVO AB;12893333;2023-02-03;2042401;10;2023-02-03;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;20 556,74
10046607;HVO AB;12893333;2023-02-03;2042401;11;2023-02-03;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;37 619,13
10046607;HVO AB;12893333;2023-02-03;2042401;12;2023-02-03;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;41 280,02
10046607;HVO AB;12893333;2023-02-03;2042401;13;2023-02-03;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;14 586,46
10046607;HVO AB;12893333;2023-02-03;2042401;14;2023-02-03;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;26 693,43
10046607;HVO AB;12893333;2023-02-03;2042401;15;2023-02-03;46300;Köp av huvudverksamhet;AN001;ÄN Köp av verksamhet;93000;29 291,11
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;10;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 615,16
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;11;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 432,21
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;12;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 413,26
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;13;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;807,58
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;14;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;403,79
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;15;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 432,21
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;16;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;7 293,45
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;17;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 003,18
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;18;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 716,11
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;19;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;858,05
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;20;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 413,26
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;21;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 003,18
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;22;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 236,61
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;23;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;706,63
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;24;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;353,32
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;25;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;807,58
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;26;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;1 716,11
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;27;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;706,63
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;28;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;403,79
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;29;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;201,89
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;30;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;403,79
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;31;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;858,05
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;32;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;353,32
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;33;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;201,89
10046672;LANTMÄTERIKONSULT I MÄLARDALEN AB;12893467;2023-02-03;2039032;34;2023-02-03;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;100,95
10046741;Vitsippan HVB AB;12901723;2023-01-31;2050654;10;2023-02-10;46300;Köp av huvudverksamhet;IN240;Barn och ungdom 1;93000;21 000,00
10046759;KLUBBEN SPORT I SVERIGE AB;12884000;2023-02-01;2032065;10;2023-02-01;64600;Förbrukningmaterial;BH120;Sofiaskolan;93000;2 243,60
10046764;PROJECTCONSULT MÄLARDALEN AB;12889970;2023-01-31;2037666;10;2023-02-02;41810;Entreprenad Exploatering;FE013;Exploatering 13;93000;28 786,50
10046764;PROJECTCONSULT MÄLARDALEN AB;12893450;2023-01-31;2039015;10;2023-02-03;11710;Påg.arb.Entreprenad;D1402;Byggavdelningen;93000;38 900,00
10046764;PROJECTCONSULT MÄLARDALEN AB;12893452;2023-01-31;2039017;10;2023-02-03;41810;Entreprenad Exploatering;FE013;Exploatering 13;93000;28 786,50
10046764;PROJECTCONSULT MÄLARDALEN AB;12893458;2023-01-31;2039023;10;2023-02-03;11710;Påg.arb.Entreprenad;D1402;Byggavdelningen;93000;778,5
10046772;MALACON INFRASTRUCTURE AB;12902190;2023-01-31;2051833;10;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 515,00
10046772;MALACON INFRASTRUCTURE AB;12902190;2023-01-31;2051833;11;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;36 179,00
10046772;MALACON INFRASTRUCTURE AB;12902190;2023-01-31;2051833;12;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 400,00
10046772;MALACON INFRASTRUCTURE AB;12902190;2023-01-31;2051833;13;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;850
10046772;MALACON INFRASTRUCTURE AB;12902190;2023-01-31;2051833;14;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;107 800,00
10046772;MALACON INFRASTRUCTURE AB;12902190;2023-01-31;2051833;15;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 116,00
10046772;MALACON INFRASTRUCTURE AB;12902192;2023-01-31;2051835;10;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;7 030,00
10046772;MALACON INFRASTRUCTURE AB;12902192;2023-01-31;2051835;11;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;28 704,50
10046772;MALACON INFRASTRUCTURE AB;12902193;2023-01-31;2051836;10;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;12 302,50
10046772;MALACON INFRASTRUCTURE AB;12902193;2023-01-31;2051836;11;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;15 249,37
10046772;MALACON INFRASTRUCTURE AB;12902193;2023-01-31;2051836;12;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;10 200,00
10046772;MALACON INFRASTRUCTURE AB;12902193;2023-01-31;2051836;13;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;6 341,00
10046772;MALACON INFRASTRUCTURE AB;12902193;2023-01-31;2051836;14;2023-02-13;41820;Konsulter Exploatering;FE015;Exploatering 15;93000;3 400,00
10046772;MALACON INFRASTRUCTURE AB;12902199;2023-01-31;2051842;10;2023-02-13;41810;Entreprenad Exploatering;FE013;Exploatering 13;93000;17 640,75
10046772;MALACON INFRASTRUCTURE AB;12902199;2023-01-31;2051842;11;2023-02-13;41810;Entreprenad Exploatering;FE013;Exploatering 13;93000;2 812,00
10046772;MALACON INFRASTRUCTURE AB;12902199;2023-01-31;2051842;12;2023-02-13;41810;Entreprenad Exploatering;FE013;Exploatering 13;93000;3 116,00
