﻿Period;2209;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;43;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;91,68
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;44;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;149,22
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;45;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;76,52
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;46;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;17,23
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;47;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;48,04
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;48;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;16,08
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;49;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;80,32
10035404;MARTIN & SERVERA AB;12748303;2022-09-06;2248299;50;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;120
10035404;MARTIN & SERVERA AB;12748304;2022-09-06;2248298;10;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;532,14
10035404;MARTIN & SERVERA AB;12748304;2022-09-06;2248298;11;2022-09-07;64400;Livsmedel;BB114;Rest Fredriksberg fsk;93000;353,52
10035404;MARTIN & SERVERA AB;12748305;2022-09-06;2248300;10;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;194,18
10035404;MARTIN & SERVERA AB;12748306;2022-09-06;2248301;10;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;95,53
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;10;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;135,81
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;11;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;73,45
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;12;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;69,32
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;13;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;88,68
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;14;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;196,32
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;15;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;485,1
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;16;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;19,69
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;17;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;82,4
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;18;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;66,84
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;19;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;296,64
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;20;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;336,17
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;21;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;159,42
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;22;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;57,08
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;23;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;103,72
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;24;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;155,34
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;25;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;65,86
10035404;MARTIN & SERVERA AB;12748307;2022-09-06;2248302;26;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;61,16
10035404;MARTIN & SERVERA AB;12748308;2022-09-06;2248305;10;2022-09-07;64400;Livsmedel;BB121;Rest Haga fsk;93000;667,82
10035404;MARTIN & SERVERA AB;12748309;2022-09-06;2248304;10;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;537,14
10035404;MARTIN & SERVERA AB;12748309;2022-09-06;2248304;11;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;248,25
10035404;MARTIN & SERVERA AB;12748309;2022-09-06;2248304;12;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;108,02
10035404;MARTIN & SERVERA AB;12748309;2022-09-06;2248304;13;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;367,53
10035404;MARTIN & SERVERA AB;12748309;2022-09-06;2248304;14;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;308,01
10035404;MARTIN & SERVERA AB;12748309;2022-09-06;2248304;15;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;150,36
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;10;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;147,18
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;11;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;339,3
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;12;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;259,17
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;13;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;147,9
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;14;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;99,6
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;15;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;110,18
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;16;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;118,38
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;17;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;725,82
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;18;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;142,03
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;19;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;23,26
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;20;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;305,1
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;21;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;38,4
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;22;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;99,78
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;23;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;192,87
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;24;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;948,1
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;25;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;102,67
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;26;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;130,11
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;27;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;176,47
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;28;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;119,66
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;29;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;326,71
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;30;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;111,49
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;31;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;180,08
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;32;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;75,93
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;33;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;247,04
10035404;MARTIN & SERVERA AB;12748310;2022-09-06;2248303;34;2022-09-07;64400;Livsmedel;BB122;Rest Lillängen fsk;93000;40
10035404;MARTIN & SERVERA AB;12748311;2022-09-06;2248306;10;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;220,39
10035404;MARTIN & SERVERA AB;12748312;2022-09-06;2248313;10;2022-09-07;64400;Livsmedel;BB125;Rest Talltorp fsk;93000;424,96
10035404;MARTIN & SERVERA AB;12748313;2022-09-06;2248308;10;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;173,94
10035404;MARTIN & SERVERA AB;12748314;2022-09-06;2248307;10;2022-09-07;64400;Livsmedel;BB113;Rest Bäckby norra fsk;93000;115,95
10035404;MARTIN & SERVERA AB;12748314;2022-09-06;2248307;11;2022-09-07;64400;Livsmedel;BB113;Rest Bäckby norra fsk;93000;131,38
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;10;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;147,18
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;11;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;114,06
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;12;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;40,7
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;13;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;79,68
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;14;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;176,1
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;15;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;167,16
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;16;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;305,1
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;17;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;442,2
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;18;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;212,96
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;19;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;135,55
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;20;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;148,42
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;21;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;104,24
10035404;MARTIN & SERVERA AB;12748315;2022-09-06;2248309;22;2022-09-07;64400;Livsmedel;BB127;Rest Viksäng södra fsk;93000;114,78
10035404;MARTIN & SERVERA AB;12748316;2022-09-06;2248310;10;2022-09-07;64400;Livsmedel;BB113;Rest Bäckby norra fsk;93000;1 740,88
10035404;MARTIN & SERVERA AB;12748317;2022-09-06;2248311;10;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;232,26
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;10;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;294,36
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;11;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;207,86
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;12;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;160,59
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;13;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;164,58
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;14;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;25,69
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;15;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;26,1
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;16;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;35,26
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;17;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;35,36
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;18;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;76,74
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;19;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;60,06
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;20;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;20,25
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;21;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;97
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;22;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;33,94
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;23;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;78,92
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;24;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;27,1
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;25;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;352,2
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;26;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;352,56
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;27;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;409,65
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;28;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;58,96
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;29;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;18,06
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;30;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;1 043,20
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;31;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;154,1
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;32;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;66,84
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;33;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;102,67
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;34;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;75,18
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;35;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;131,38
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;36;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;180,58
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;37;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;222,98
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;38;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;202,55
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;39;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;114,26
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;40;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;78,87
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;41;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;57,38
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;42;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;321,28
10035404;MARTIN & SERVERA AB;12748318;2022-09-06;2248314;43;2022-09-07;64400;Livsmedel;BB179;Rest Rösegård;93000;80
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;10;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;764,24
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;11;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;206,06
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;12;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;65,65
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;13;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;34,03
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;14;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;68,58
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;15;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;35,37
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;16;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;40,91
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;17;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;36,53
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;18;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;88,52
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;19;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;25,88
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;20;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;51,76
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;21;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;94,73
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;22;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;246,86
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;23;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;104,58
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;24;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;291,28
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;25;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;100,58
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;26;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;24,64
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;27;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;261,17
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;28;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;885,1
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;29;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;193,6
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;30;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;91,94
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;31;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;89,52
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;32;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;278,7
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;33;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;95,53
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;34;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;77,18
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;35;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;215,32
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;36;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;202,93
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;37;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;177,75
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;38;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;167,9
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;39;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;196,03
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;40;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;141,33
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;41;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;107,82
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;42;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;163,5
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;43;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;79,5
10035404;MARTIN & SERVERA AB;12748319;2022-09-06;2248312;44;2022-09-07;64400;Livsmedel;AH558;Gryta produktionskök;93000;320
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;10;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;55,5
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;11;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;1 324,62
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;12;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;721,21
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;13;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;207,86
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;14;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;103,11
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;15;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;521,97
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;16;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;201,77
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;17;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;125,1
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;18;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;310,42
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;19;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;82,29
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;20;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;160,3
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;21;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;135,9
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;22;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;253,68
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;23;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;33,48
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;24;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;73,06
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;25;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;41,11
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;26;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;44,2
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;27;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;61,26
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;28;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;85,77
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;29;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;312,9
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;30;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;54,88
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;31;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;215,84
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;32;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;415,04
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;33;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;176,88
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;34;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;183,06
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;35;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;208,64
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;36;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;101,78
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;37;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;61,9
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;38;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;98,7
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;39;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;38,4
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;40;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;100,58
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;41;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;352,15
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;42;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;4 150,72
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;43;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;1 326,60
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;44;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;851,84
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;45;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;373,54
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;46;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;693,04
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;47;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;890,52
10035404;MARTIN & SERVERA AB;12748320;2022-09-06;2248315;48;2022-09-07;64400;Livsmedel;BB177;Rest Hällby;93000;64
