﻿Period;2307;;;;;;;;;;;
;;;;;;;;;;;;
Levid;Leverantör;Fakturanr;Fakturadatum;Vernr;Verrad;Verdatum;Konto;Konto_text;Ansv;Ansv_text;Motpart;Belopp_exkl_moms
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;15;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;33,98
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;16;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;68,64
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;17;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;106,49
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;18;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;57,36
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;19;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;87,12
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;20;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;857,75
10005992;MENIGO FOODSERVICE AB;13024883;2023-06-30;2182263;21;2023-07-01;64400;Livsmedel;SN015;Trankärrets förskola;93000;40
10005992;MENIGO FOODSERVICE AB;13024884;2023-06-30;2182262;10;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;22,34
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;10;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;80,08
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;11;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;82,79
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;12;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;260,24
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;13;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;17,91
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;14;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;245
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;15;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;130,36
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;16;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;22,84
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;17;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;92,36
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;18;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;89,8
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;19;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;21,28
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;20;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;59,13
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;21;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;79,9
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;22;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;35,26
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;23;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;59,98
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;24;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;10
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;25;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;20
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;26;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;103,94
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;27;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;29,7
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;28;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;50,7
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;29;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;20,16
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;30;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;33,44
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;31;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;33,74
10005992;MENIGO FOODSERVICE AB;13024885;2023-06-30;2182264;32;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;80
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;10;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;35,26
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;11;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;39,99
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;12;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;42,88
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;13;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;29,04
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;14;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;50,4
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;15;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;63,79
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;16;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;40
10005992;MENIGO FOODSERVICE AB;13024886;2023-06-30;2182265;17;2023-07-01;64410;Frukt och fika;SN008;Hemtjänst/Solglimten;93000;449,78
10005992;MENIGO FOODSERVICE AB;13024887;2023-06-30;2182266;10;2023-07-01;64400;Livsmedel;NH508;Allmogevägen;93000;73,38
10005992;MENIGO FOODSERVICE AB;13024887;2023-06-30;2182266;11;2023-07-01;64400;Livsmedel;NH508;Allmogevägen;93000;485,47
10005992;MENIGO FOODSERVICE AB;13024887;2023-06-30;2182266;12;2023-07-01;64400;Livsmedel;NH508;Allmogevägen;93000;75,02
10005992;MENIGO FOODSERVICE AB;13024887;2023-06-30;2182266;13;2023-07-01;64400;Livsmedel;NH508;Allmogevägen;93000;309
10005992;MENIGO FOODSERVICE AB;13024887;2023-06-30;2182266;14;2023-07-01;64400;Livsmedel;NH508;Allmogevägen;93000;347,77
10005992;MENIGO FOODSERVICE AB;13024887;2023-06-30;2182266;15;2023-07-01;64400;Livsmedel;NH508;Allmogevägen;93000;33,44
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;10;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;464,04
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;11;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;101,51
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;12;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;120,66
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;13;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;167,64
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;14;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;492,55
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;15;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;27,94
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;16;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;22
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;17;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;64,32
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;18;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;87,12
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;19;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;68,64
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;20;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;130,8
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;21;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;211,6
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;22;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;242,07
10005992;MENIGO FOODSERVICE AB;13024888;2023-06-30;2182267;23;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;40
10005992;MENIGO FOODSERVICE AB;13024889;2023-06-30;2182269;10;2023-07-01;64400;Livsmedel;AB373;S Källtorp äldrebo 2;93000;915,12
10005992;MENIGO FOODSERVICE AB;13024889;2023-06-30;2182269;11;2023-07-01;64400;Livsmedel;AB373;S Källtorp äldrebo 2;93000;1 269,97
10005992;MENIGO FOODSERVICE AB;13024889;2023-06-30;2182269;12;2023-07-01;64400;Livsmedel;AB373;S Källtorp äldrebo 2;93000;340,84
10005992;MENIGO FOODSERVICE AB;13024890;2023-06-30;2182268;10;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;54,46
10005992;MENIGO FOODSERVICE AB;13024891;2023-06-30;2182270;10;2023-07-01;64400;Livsmedel;BF271;Södra Källtorps förskola;93000;857,13
10005992;MENIGO FOODSERVICE AB;13024892;2023-06-30;2182271;10;2023-07-01;64410;Frukt och fika;SN014;Tibble förskola;93000;341,65
10005992;MENIGO FOODSERVICE AB;13024893;2023-06-30;2182272;10;2023-07-01;64100;Förbrukningsinventarier;BB100;Restaurangenheten Gem;93000;74,95
10005992;MENIGO FOODSERVICE AB;13024893;2023-06-30;2182272;11;2023-07-01;64100;Förbrukningsinventarier;BB100;Restaurangenheten Gem;93000;38,16
10005992;MENIGO FOODSERVICE AB;13024893;2023-06-30;2182272;12;2023-07-01;64100;Förbrukningsinventarier;BB100;Restaurangenheten Gem;93000;287,7
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;10;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;1 856,92
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;11;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;2 632,36
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;12;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;823,22
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;13;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;2 758,32
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;14;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;266,17
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;15;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;583,46
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;16;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;129,92
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;17;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;33,98
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;18;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;1 216,03
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;19;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;781,09
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;20;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;782,89
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;21;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;257,29
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;22;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;54,51
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;23;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;313,81
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;24;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;154
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;25;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;18,78
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;26;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;417,61
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;27;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;23,2
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;28;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;101,84
10005992;MENIGO FOODSERVICE AB;13024894;2023-06-30;2182273;29;2023-07-01;64400;Livsmedel;AB372;S Källtorp äldrebo 1;93000;120
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;10;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;56,6
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;11;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;82,79
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;12;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;20,92
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;13;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;82,96
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;14;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;120,72
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;15;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;74,72
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;16;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;145,92
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;17;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;246,3
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;18;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;28,3
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;19;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;27,94
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;20;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;38,12
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;21;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;36,29
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;22;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;59,98
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;23;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;10
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;24;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;20
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;25;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;77,61
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;26;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;10
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;27;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;20
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;28;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;25,35
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;29;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;21,28
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;30;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;19,12
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;31;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;50,34
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;32;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;116
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;33;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;16,24
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;34;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;24,2
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;35;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;37,28
10005992;MENIGO FOODSERVICE AB;13024895;2023-06-30;2182274;36;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;324,8
10005992;MENIGO FOODSERVICE AB;13024896;2023-06-30;2182275;10;2023-07-01;64400;Livsmedel;AB324;Tre små hus gruppboende;93000;-44,68
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;10;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;134,07
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;11;2023-07-01;64600;Förbrukningmaterial;AB374;S Källtorp äldrebo 3;93000;209,4
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;12;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;162,95
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;13;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;550,55
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;14;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;1 205,33
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;15;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;239,28
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;16;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;236,5
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;17;2023-07-01;64410;Frukt och fika;AB374;S Källtorp äldrebo 3;93000;85,76
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;18;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;1 714,42
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;19;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;387,61
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;20;2023-07-01;64410;Frukt och fika;AB374;S Källtorp äldrebo 3;93000;228,8
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;21;2023-07-01;64410;Frukt och fika;AB374;S Källtorp äldrebo 3;93000;95,1
10005992;MENIGO FOODSERVICE AB;13024897;2023-06-30;2182276;22;2023-07-01;64400;Livsmedel;AB374;S Källtorp äldrebo 3;93000;39,99
10005992;MENIGO FOODSERVICE AB;13024898;2023-06-30;2182277;10;2023-07-01;64400;Livsmedel;SN024;Romfartuna förskola;93000;-101,82
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;10;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;195,46
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;11;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;41,84
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;12;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;205,8
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;13;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;48,04
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;14;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;109,02
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;15;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;194,56
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;16;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;28,3
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;17;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;82,96
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;18;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;92,36
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;19;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;80,48
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;20;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;40,24
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;21;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;74,72
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;22;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;19,76
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;23;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;93,9
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;24;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;97,77
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;25;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;47,78
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;26;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;64,89
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;27;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;110,12
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;28;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;153,24
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;29;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;130,56
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;30;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;20
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;31;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;40
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;32;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;77,61
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;33;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;10
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;34;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;20
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;35;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;979,03
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;36;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;21,51
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;37;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;20,43
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;38;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;31,92
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;39;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;33,81
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;40;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;193,82
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;41;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;48,05
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;42;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;127,6
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;43;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;69,59
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;44;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;93,05
10005992;MENIGO FOODSERVICE AB;13024899;2023-06-30;2182278;45;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;120
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;10;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;97,73
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;11;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;62,76
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;12;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;137,2
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;13;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;42,45
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;14;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;46,18
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;15;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;40,24
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;16;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;74,72
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;17;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;145,92
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;18;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;56,1
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;19;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;22,18
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;20;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;28,3
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;21;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;55,88
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;22;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;91,53
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;23;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;104,28
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;24;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;59,04
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;25;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;36,29
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;26;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;155,7
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;27;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;110,12
10005992;MENIGO FOODSERVICE AB;13024900;2023-06-30;2182279;28;2023-07-01;64400;Livsmedel;AB356;Hälleborg;93000;65,28
